numero;libelle;code;code_d;code_p
1;05 Extraction de houille et de lignite;5;D05;P05
2;06 Extraction d'hydrocarbures;6;D06;P06
3;07 Extraction de minerais métalliques;7;D07;P07
4;08 autres industries extractives;8;D08;P08
5;09 Services de soutien aux industries extractives;9;D09;P09
6;10 Industries alimentaires;10;D10;P10
7;11 Fabrication de boissons;11;D11;P11
8;12 Fabrication de produits à base de tabac;12;D12;P12
9;13 Fabrication de textiles;13;D13;P13
10;14 Industrie de l'habillement;14;D14;P14
11;15 Industrie du cuir et de la chaussure;15;D15;P15
12;16 Travail du bois et fabrication d'articles en bois et en liège, à l'exception des meuble. Fabrication d'articles en vannerie et sparterie;16;D16;P16
13;17 Industrie du papier et du carton;17;D17;P17
14;18 Imprimerie et reproduction d'enregistrements;18;D18;P18
15;19 Cokéfaction et raffinage;19;D19;P19
16;20 Industrie chimique;20;D20;P20
17;21 Industrie pharmaceutique;21;D21;P21
18;22 Fabrication de produits en caoutchouc et en plastique;22;D22;P22
19;23 Fabrication d'autres produits minéraux non métalliques;23;D23;P23
20;24 Métallurgie;24;D24;P24
21;25 Fabrication de produits métalliques, à l'exception des machines et des équipements;25;D25;P25
22;26 Fabrication de produits informatiques, électroniques et optiques;26;D26;P26
23;27 Fabrication d'équipements électriques;27;D27;P27
24;28 Fabrication de machines et équipements n.c.a.;28;D28;P28
25;29 Industrie automobile;29;D29;P29
26;30 Fabrication d'autres matériels de transport;30;D30;P30
27;31 Fabrication de meubles;31;D31;P31
28;32 autres industries manufacturières;32;D32;P32
29;33 Réparation et installation de machines et d'équipements;33;D33;P33
30;35 Production et distribution d'électricité, de gaz, de vapeur et d'air conditionné;35;D35;P35
31;36 Captage, traitement et distribution d'eau;36;D36;P36
32;37 Collecte et traitement des eaux usées;37;D37;P37
33;38 Collecte, traitement et élimination des déchets. Récupération;38;D38;P38
34;39 Dépollution et autres services de gestion des déchets;39;D39;P39
35;41 Construction de bâtiments;41;D41;P41
36;42 Génie civil;42;D42;P42
37;43 Travaux de construction spécialisés;43;D43;P43
38;45 Commerce et réparation d'automobiles et de motocycles;45;D45;P45
39;46 Commerce de gros, à l'exception des automobiles et des motocycles;46;D46;P46
40;47 Commerce de détail, à l'exception des automobiles et des motocycles;47;D47;P47
41;49 Transports terrestres et transport par conduites;49;D49;P49
42;50 Transports par eau;50;D50;P50
43;51 Transports aériens;51;D51;P51
44;52 Entreposage et services auxiliaires des transports;52;D52;P52
45;53 Activités de poste et de courrier;53;D53;P53
46;55 Hébergement;55;D55;P55
47;56 Restauration;56;D56;P56
48;58 Édition;58;D58;P58
49;59 Production de films cinématographiques, de vidéo et de programmes de télévision. Enregistrement sonore et édition musicale;59;D59;P59
50;60 Programmation et diffusion;60;D60;P60
51;61 Télécommunications;61;D61;P61
52;62 Programmation, conseil et autres activités informatiques;62;D62;P62
53;63 Services d'information;63;D63;P63
54;64 Activités des services financiers, hors assurance et caisses de retraite;64;D64;P64
55;65 Assurance;65;D65;P65
56;66 Activités auxiliaires de services financiers et d'assurance;66;D66;P66
57;68 Activités immobilières;68;D68;P68
58;69 Activités juridiques et comptables;69;D69;P69
59;70 Activités des sièges sociaux. Conseil de gestion;70;D70;P70
60;71 Activités d'architecture et d'ingénierie. Activités de contrôle et analyses techniques;71;D71;P71
61;72 Recherche-développement scientifique;72;D72;P72
62;73 Publicité et études de marché;73;D73;P73
63;74 autres activités spécialisées, scientifiques et techniques;74;D74;P74
64;75 Activités vétérinaires;75;D75;P75
65;77 Activités de location et location-bail;77;D77;P77
66;78 Activités liées à l'emploi;78;D78;P78
67;79 Activités des agences de voyage, voyagistes, services de réservation et activités connexes;79;D79;P79
68;80 Enquêtes et sécurité;80;D80;P80
69;81 Services relatifs aux bâtiments et aménagement paysager;81;D81;P81
70;82 Activités administratives et autres activités de soutien aux entreprises;82;D82;P82
71;84 Administration publique et défense. Sécurité sociale obligatoire;84;D84;P84
72;85 Enseignement;85;D85;P85
73;86 Activités pour la santé humaine;86;D86;P86
74;87 Hébergement médico-social et social;87;D87;P87
75;88 Action sociale sans hébergement;88;D88;P88
76;90 Activités créatives, artistiques et de spectacle;90;D90;P90
77;91 Bibliothèques, archives, musées et autres activités culturelles;91;D91;P91
78;92 Organisation de jeux de hasard et d'argent;92;D92;P92
79;93 Activités sportives, récréatives et de loisirs;93;D93;P93
80;94 Activités des organisations associatives;94;D94;P94
81;95 Réparation d'ordinateurs et de biens personnels et domestiques;95;D95;P95
82;96 autres services personnels;96;D96;P96
83;Total;Total;DTOT;PTOT
